Població resident a l'estranger per continents. 2010
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d12&t=2010
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;864;81,59;100,00
Unió Europea (27);512;48,35;59,26
Europa central i oriental;..;..;..
Resta d'Europa;352;33,24;40,74
No hi consta país;..;..;..
 ;;;
Àfrica;5;0,47;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;5;0,47;100,00
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;183;17,28;100,00
Amèrica del Nord;30;2,83;16,39
Amèrica Central;30;2,83;16,39
Carib;22;2,08;12,02
Amèrica del Sud;101;9,54;55,19
No hi consta país;..;..;..
 ;;;
Àsia;7;0,66;100,00
Àsia central;..;..;..
Àsia oriental;5;0,47;71,43
Àsia del Sud;..;..;..
Àsia del Sud-est;..;..;..
Orient Mitjà;..;..;..
No hi consta país;..;..;..
 ;;;
Oceania;..;..;..
Austràlia i Nova Zelanda;..;..;..
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

