Població resident a l'estranger per països. 2014
Lloc de residència:  América
Lloc d'inscripció:  Segrià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d33&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;695;32,84;2,79
México;183;8,65;1,39
Estados Unidos de América;180;8,51;1,49
Brasil;180;8,51;1,63
Venezuela;161;7,61;1,38
Costa Rica;134;6,33;7,60
Chile;129;6,10;1,64
Ecuador;62;2,93;1,06
Cuba;60;2,84;2,90
Bolívia;55;2,60;3,36
Colombia;54;2,55;1,39
Panamá;48;2,27;4,32
Canada;41;1,94;2,12
República Dominicana;35;1,65;1,52
Perú;34;1,61;0,99
Uruguay;28;1,32;0,88
Paraguay;12;0,57;1,25
Guatemala;10;0,47;0,86
El Salvador;8;0,38;0,99
Nicaragua;4;0,19;1,50
Resta de països;3;0,14;..
Total continent;2116;100,00;..

