Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c6&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;5929;2110;48,36;35,59
Tàrrega;582;325;7,45;55,84
Balaguer;758;263;6,03;34,70
Mollerussa;454;212;4,86;46,70
Cervera;271;126;2,89;46,49
Agramunt;274;96;2,20;35,04
Almacelles;169;83;1,90;49,11
Linyola;123;57;1,31;46,34
Borges Blanques, les;159;53;1,21;33,33
Bellpuig;166;50;1,15;30,12
Ponts;112;45;1,03;40,18
Torregrossa;70;44;1,01;62,86
Alcarràs;102;34;0,78;33,33
Guissona;112;33;0,76;29,46
Granadella, la;42;31;0,71;73,81
Almenar;116;31;0,71;26,72
Granja d'Escarp, la;71;28;0,64;39,44
Juneda;92;26;0,60;28,26
Alpicat;76;26;0,60;34,21
Alcoletge;40;25;0,57;62,50
Alfarràs;97;24;0,55;24,74
Bellvís;125;23;0,53;18,40
Aitona;35;22;0,50;62,86
Artesa de Segre;222;20;0,46;9,01
Golmés;55;20;0,46;36,36
Alguaire;83;20;0,46;24,10
Arbeca;45;18;0,41;40,00
Anglesola;39;17;0,39;43,59
Cubells;114;17;0,39;14,91
Camarasa;115;17;0,39;14,78
Torres de Segre;70;17;0,39;24,29
Vilanova de Bellpuig;27;14;0,32;51,85
Albatàrrec;30;14;0,32;46,67
Fuliola, la;24;13;0,30;54,17
Seròs;60;13;0,30;21,67
Térmens;55;11;0,25;20,00
Sant Guim de Freixenet;32;11;0,25;34,38
Torrefarrera;36;11;0,25;30,56
Rosselló;34;11;0,25;32,35
Tornabous;27;10;0,23;37,04
Castellnou de Seana;15;10;0,23;66,67
Vilanova de la Barca;25;10;0,23;40,00
Soses;29;10;0,23;34,48
Vallfogona de Balaguer;88;9;0,21;10,23
Menàrguens;98;9;0,21;9,18
Palau d'Anglesola, el;32;9;0,21;28,12
Bell-lloc d'Urgell;39;9;0,21;23,08
Cervià de les Garrigues;27;8;0,18;29,63
Castelldans;27;8;0,18;29,63
Àger;141;8;0,18;5,67
Plans de Sió, els;23;8;0,18;34,78
Llardecans;51;8;0,18;15,69
Verdú;60;7;0,16;11,67
Albi, l';17;7;0,16;41,18
Miralcamp;23;7;0,16;30,43
Fondarella;14;7;0,16;50,00
Alamús, els;24;7;0,16;29,17
Maials;50;7;0,16;14,00
Benavent de Segrià;17;7;0,16;41,18
Vinaixa;11;6;0,14;54,55
Bellcaire d'Urgell;76;6;0,14;7,89
Sentiu de Sió, la;30;6;0,14;20,00
Torrefeta i Florejacs;24;6;0,14;25,00
Corbins;15;6;0,14;40,00
Almatret;50;6;0,14;12,00
Castellserà;53;5;0,11;9,43
Vilosell, el;16;5;0,11;31,25
Pobla de Cérvoles, la;16;5;0,11;31,25
Espluga Calba, l';9;5;0,11;55,56
Preixens;16;5;0,11;31,25
Os de Balaguer;100;5;0,11;5,00
Montgai;52;5;0,11;9,62
Albesa;37;5;0,11;13,51
Puigverd d'Agramunt;5;4;0,09;80,00
Sant Martí de Riucorb;22;4;0,09;18,18
Puiggròs;10;4;0,09;40,00
Juncosa;17;4;0,09;23,53
Penelles;20;4;0,09;20,00
Baronia de Rialb, la;24;4;0,09;16,67
Sidamon;12;4;0,09;33,33
Sanaüja;15;4;0,09;26,67
Vilanova de Segrià;14;4;0,09;28,57
Resta de municipis;904;75;1,72;0,00
Ponent;13391;4363;100,00;32,58

