Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;6451;80,51;3,71
Sabadell;7697;168;2,10;2,18
Mataró;4424;164;2,05;3,71
Terrassa;8026;111;1,39;1,38
Badalona;7746;97;1,21;1,25
Hospitalet de Llobregat, l';8994;81;1,01;0,90
Castelldefels;2373;51;0,64;2,15
Martorell;1340;48;0,60;3,58
Sant Cugat del Vallès;3287;46;0,57;1,40
Calella;1124;46;0,57;4,09
Prat de Llobregat, el;1365;45;0,56;3,30
Rubí;2084;42;0,52;2,02
Sant Andreu de la Barca;689;37;0,46;5,37
Granollers;3600;34;0,42;0,94
Santa Coloma de Gramenet;4483;28;0,35;0,62
Sant Boi de Llobregat;1898;28;0,35;1,48
Cornellà de Llobregat;2451;27;0,34;1,10
Mollet del Vallès;2134;26;0,32;1,22
Cerdanyola del Vallès;1332;24;0,30;1,80
Santa Perpètua de Mogoda;513;21;0,26;4,09
Olesa de Montserrat;679;21;0,26;3,09
Viladecans;1323;20;0,25;1,51
Cardedeu;383;19;0,24;4,96
Esparreguera;596;19;0,24;3,19
Gavà;1292;17;0,21;1,32
Masnou, el;699;16;0,20;2,29
Argentona;243;16;0,20;6,58
Premià de Mar;1070;16;0,20;1,50
Begues;167;15;0,19;8,98
Esplugues de Llobregat;1496;12;0,15;0,80
Canet de Mar;539;11;0,14;2,04
Vilassar de Mar;584;10;0,12;1,71
Pineda de Mar;1045;10;0,12;0,96
Abrera;275;9;0,11;3,27
Sant Feliu de Llobregat;1010;9;0,11;0,89
Sant Andreu de Llavaneres;277;9;0,11;3,25
Cervelló;200;8;0,10;4,00
Pallejà;205;8;0,10;3,90
Sant Joan Despí;736;8;0,10;1,09
Sant Quirze del Vallès;376;7;0,09;1,86
Castellar del Vallès;387;7;0,09;1,81
Montcada i Reixac;725;7;0,09;0,97
Vallirana;263;7;0,09;2,66
Alella;348;7;0,09;2,01
Vilassar de Dalt;189;7;0,09;3,70
Llagosta, la;368;6;0,07;1,63
Caldes de Montbui;476;6;0,07;1,26
Estany, l';78;6;0,07;7,69
Sant Adrià de Besòs;744;6;0,07;0,81
Corbera de Llobregat;310;6;0,07;1,94
Arenys de Mar;609;6;0,07;0,99
Lliçà d'Amunt;150;5;0,06;3,33
Gualba;32;5;0,06;15,62
Viladecavalls;106;5;0,06;4,72
Ripollet;816;5;0,06;0,61
Papiol, el;107;5;0,06;4,67
Sant Esteve Sesrovires;131;5;0,06;3,82
Sant Pol de Mar;238;5;0,06;2,10
Sant Celoni;573;4;0,05;0,70
Matadepera;274;4;0,05;1,46
Resta de municipis;11034;64;0,80;0,00
Metropolità;270399;8013;100,00;2,96

