Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Australia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=c3&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,5460,40,36.70,0.73
Reus,3107,18,16.51,0.58
Salou,764,8,7.34,1.05
Valls,643,6,5.50,0.93
Vila-seca,410,6,5.50,1.46
Cambrils,977,5,4.59,0.51
Montblanc,232,4,3.67,1.72
Torredembarra,594,4,3.67,0.67
Resta de municipis,3415,18,16.51,0.00
Camp de Tarragona,15602,109,100.00,0.70

