Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Luxemburg
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d117&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;332;44,74;0,22
Lleida;5461;24;3,23;0,44
Sant Cugat del Vallès;2705;22;2,96;0,81
Badalona;5716;17;2,29;0,30
Terrassa;6474;15;2,02;0,23
Santa Coloma de Gramenet;3178;14;1,89;0,44
Hospitalet de Llobregat, l';6936;11;1,48;0,16
Tarragona;5716;11;1,48;0,19
Girona;5190;11;1,48;0,21
Sabadell;6356;10;1,35;0,16
Sitges;1183;10;1,35;0,85
Tortosa;1509;8;1,08;0,53
Sant Boi de Llobregat;1448;8;1,08;0,55
Valls;673;7;0,94;1,04
Montcada i Reixac;506;7;0,94;1,38
Vic;2023;7;0,94;0,35
Avinyó;52;6;0,81;11,54
Cerdanyola del Vallès;1085;6;0,81;0,55
Torroella de Montgrí;410;6;0,81;1,46
Gavà;1058;6;0,81;0,57
Esplugues de Llobregat;1238;6;0,81;0,48
Argentona;193;6;0,81;3,11
Granollers;2669;6;0,81;0,22
Torelló;442;5;0,67;1,13
Palamós;718;5;0,67;0,70
Esparreguera;472;5;0,67;1,06
Mataró;3541;5;0,67;0,14
Llorenç del Penedès;51;5;0,67;9,80
Vilafranca del Penedès;1287;5;0,67;0,39
Tona;157;4;0,54;2,55
Sant Adrià de Besòs;547;4;0,54;0,73
Figueres;2064;4;0,54;0,19
Reus;3388;4;0,54;0,12
Aldea, l';66;4;0,54;6,06
Deltebre;122;4;0,54;3,28
Castelldefels;1859;4;0,54;0,22
Viladecans;989;4;0,54;0,40
Cunit;372;4;0,54;1,08
Resta de municipis;91003;120;16,17;0,00
Catalunya;316599;742;100,00;0,23

