Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d10&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,55;0,08
De 10 a 14 anys;..;..;5;3,18;0,10
De 15 a 19 anys;5;7;12;7,64;0,23
De 20 a 24 anys;10;8;18;11,46;0,35
De 25 a 29 anys;..;..;8;5,10;0,15
De 30 a 34 anys;5;4;9;5,73;0,17
De 35 a 39 anys;6;6;12;7,64;0,23
De 40 a 44 anys;8;7;15;9,55;0,29
De 45 a 49 anys;..;..;6;3,82;0,12
De 50 a 54 anys;6;4;10;6,37;0,19
De 55 a 59 anys;..;..;11;7,01;0,21
De 60 a 64 anys;7;9;16;10,19;0,31
De 65 a 69 anys;..;..;8;5,10;0,15
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;9;5,73;0,17
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;4,46;0,13
Total;75;82;157;100,00;3,02
%;47,77;52,23;100,00;;

