Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Argentina
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d19&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,90;0,25
De 15 a 19 anys;..;..;5;4,90;0,25
De 20 a 24 anys;..;..;7;6,86;0,35
De 25 a 29 anys;..;..;5;4,90;0,25
De 30 a 34 anys;5;5;10;9,80;0,50
De 35 a 39 anys;..;..;7;6,86;0,35
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;6;5,88;0,30
De 50 a 54 anys;..;..;5;4,90;0,25
De 55 a 59 anys;..;..;6;5,88;0,30
De 60 a 64 anys;..;..;10;9,80;0,50
De 65 a 69 anys;..;..;5;4,90;0,25
De 70 a 74 anys;..;..;5;4,90;0,25
De 75 a 79 anys;..;..;8;7,84;0,40
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;5;9;8,82;0,45
Total;52;50;102;100,00;5,13
%;50,98;49,02;100,00;;

