Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c7&res=b43&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;472;36,42;0,32
Terrassa;6474;63;4,86;0,97
Hospitalet de Llobregat, l';6936;60;4,63;0,87
Badalona;5716;45;3,47;0,79
Manresa;3173;45;3,47;1,42
Mataró;3541;34;2,62;0,96
Granollers;2669;32;2,47;1,20
Santa Coloma de Gramenet;3178;27;2,08;0,85
Sabadell;6356;24;1,85;0,38
Gavà;1058;23;1,77;2,17
Vilafranca del Penedès;1287;22;1,70;1,71
Igualada;1640;21;1,62;1,28
Prat de Llobregat, el;1070;20;1,54;1,87
Vilanova i la Geltrú;2243;20;1,54;0,89
Sant Cugat del Vallès;2705;17;1,31;0,63
Castelldefels;1859;17;1,31;0,91
Rubí;1697;14;1,08;0,82
Viladecans;989;13;1,00;1,31
Canovelles;454;12;0,93;2,64
Olesa de Montserrat;539;12;0,93;2,23
Sant Andreu de la Barca;529;12;0,93;2,27
Sant Boi de Llobregat;1448;12;0,93;0,83
Cornellà de Llobregat;1717;11;0,85;0,64
Sant Vicenç dels Horts;346;10;0,77;2,89
Calella;896;10;0,77;1,12
Berga;530;9;0,69;1,70
Cerdanyola del Vallès;1085;9;0,69;0,83
Martorell;1012;9;0,69;0,89
Esparreguera;472;9;0,69;1,91
Premià de Dalt;239;9;0,69;3,77
Pineda de Mar;766;8;0,62;1,04
Sant Pere de Ribes;580;7;0,54;1,21
Montornès del Vallès;408;6;0,46;1,47
Mollet del Vallès;1342;6;0,46;0,45
Vic;2023;6;0,46;0,30
Esplugues de Llobregat;1238;6;0,46;0,48
Masnou, el;579;6;0,46;1,04
Vilassar de Mar;449;6;0,46;1,34
Franqueses del Vallès, les;276;6;0,46;2,17
Sant Vicenç de Castellet;266;5;0,39;1,88
Llagosta, la;233;5;0,39;2,15
Canet de Mar;484;5;0,39;1,03
Arenys de Mar;498;5;0,39;1,00
Sant Pol de Mar;200;5;0,39;2,50
Vilanova del Camí;200;5;0,39;2,50
Santa Margarida de Montbui;230;5;0,39;2,17
Monistrol de Montserrat;110;4;0,31;3,64
Garriga, la;324;4;0,31;1,23
Caldes de Montbui;422;4;0,31;0,95
Parets del Vallès;223;4;0,31;1,79
Montcada i Reixac;506;4;0,31;0,79
Sant Joan Despí;488;4;0,31;0,82
Santa Susanna;48;4;0,31;8,33
Granada, la;39;4;0,31;10,26
Resta de municipis;23064;79;6,10;0,00
Província: Barcelona;244596;1296;100,00;0,53

