Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d22&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;310;166;39,24;53,55
Ràpita, la;154;94;22,22;61,04
Alcanar;109;56;13,24;51,38
Ulldecona;56;19;4,49;33,93
Santa Bàrbara;24;18;4,26;75,00
Godall;31;18;4,26;58,06
Sénia, la;49;18;4,26;36,73
Sant Jaume d'Enveja;16;14;3,31;87,50
Freginals;14;14;3,31;100,00
Mas de Barberans;4;4;0,95;100,00
Resta de municipis;8;..;..;..
Montsià;775;423;100,00;54,58

