Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  France
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d110&res=d06&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,835,21.28,82,10.89
2023,3718,753,20.25,59,8.50
2022,3596,694,19.30,48,7.43
2021,3432,646,18.82,76,13.33
2020,3286,570,17.35,56,10.89
2019,3128,514,16.43,66,14.73
2018,2934,448,15.27,55,13.99
2017,2726,393,14.42,60,18.02
2016,2534,333,13.14,55,19.78
2015,2249,278,12.36,45,19.31
2014,2041,233,11.42,34,17.09
2013,1785,199,11.15,16,8.74
2012,1604,183,11.41,25,15.82
2011,1419,158,11.13,19,13.67
2010,1297,139,10.72,1,0.72
2009,1161,138,11.89,..,..

