Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Arabia Saudita
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d402&res=c1&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;6;13;8,97;<0,01
De 5 a 9 anys;4;4;8;5,52;<0,01
De 10 a 14 anys;..;..;6;4,14;<0,01
De 15 a 19 anys;..;..;9;6,21;<0,01
De 20 a 24 anys;..;..;4;2,76;<0,01
De 25 a 29 anys;..;..;10;6,90;<0,01
De 30 a 34 anys;9;5;14;9,66;<0,01
De 35 a 39 anys;..;..;10;6,90;<0,01
De 40 a 44 anys;14;4;18;12,41;<0,01
De 45 a 49 anys;15;5;20;13,79;<0,01
De 50 a 54 anys;7;5;12;8,28;<0,01
De 55 a 59 anys;8;5;13;8,97;<0,01
De 60 a 64 anys;..;..;6;4,14;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;98;47;145;100,00;0,06
%;67,59;32,41;100,00;;

