Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d23&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Balaguer;787;419;49,18;53,24
Ponts;113;82;9,62;72,57
Artesa de Segre;226;82;9,62;36,28
Térmens;56;27;3,17;48,21
Cubells;112;27;3,17;24,11
Camarasa;119;26;3,05;21,85
Bellcaire d'Urgell;80;24;2,82;30,00
Menàrguens;101;16;1,88;15,84
Preixens;16;14;1,64;87,50
Vallfogona de Balaguer;88;13;1,53;14,77
Baronia de Rialb, la;25;13;1,53;52,00
Ivars de Noguera;25;12;1,41;48,00
Àger;145;12;1,41;8,28
Vilanova de Meià;113;10;1,17;8,85
Penelles;20;10;1,17;50,00
Sentiu de Sió, la;31;10;1,17;32,26
Albesa;35;10;1,17;28,57
Os de Balaguer;98;7;0,82;7,14
Montgai;51;7;0,82;13,73
Torrelameu;14;5;0,59;35,71
Foradada;29;5;0,59;17,24
Castelló de Farfanya;52;5;0,59;9,62
Alòs de Balaguer;51;5;0,59;9,80
Resta de municipis;142;11;1,29;0,00
Noguera;2529;852;100,00;33,69

