Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d408&res=c2&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5190;10;16,95;0,19
Salt;1382;6;10,17;0,43
Albons;19;6;10,17;31,58
Torroella de Montgrí;410;5;8,47;1,22
Begur;151;5;8,47;3,31
Garriguella;63;4;6,78;6,35
Olot;1251;4;6,78;0,32
Resta de municipis;18190;19;32,20;0,00
Comarques Gironines;26656;59;100,00;0,22

