Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Marruecos
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d228&res=c8&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;1525;10;22,73;0,66
Vilafranca del Penedès;733;7;15,91;0,95
Santa Margarida de Montbui;133;6;13,64;4,51
Vilanova del Camí;129;5;11,36;3,88
Vendrell, el;638;4;9,09;0,63
Cunit;239;4;9,09;1,67
Sant Pere de Ribes;320;4;9,09;1,25
Resta de municipis;4459;4;9,09;0,00
Penedès;8176;44;100,00;0,54

