Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d12&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;44;43,56;0,24
Veneçuela;16;15,84;0,16
Brasil;14;13,86;0,16
Xile;8;7,92;0,17
Perú;6;5,94;0,35
Uruguai;5;4,95;0,20
Equador;4;3,96;0,25
Resta de països;4;3,96;..
Total subcontinent;101;100,00;..

