Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d18&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,9,16,8.16,3.23
De 5 a 9 anys,5,4,9,4.59,1.82
De 10 a 14 anys,..,..,5,2.55,1.01
De 15 a 19 anys,..,..,9,4.59,1.82
De 20 a 24 anys,..,..,8,4.08,1.62
De 25 a 29 anys,5,8,13,6.63,2.63
De 30 a 34 anys,6,6,12,6.12,2.42
De 35 a 39 anys,4,8,12,6.12,2.42
De 40 a 44 anys,..,..,8,4.08,1.62
De 45 a 49 anys,..,..,11,5.61,2.22
De 50 a 54 anys,5,6,11,5.61,2.22
De 55 a 59 anys,7,7,14,7.14,2.83
De 60 a 64 anys,..,..,7,3.57,1.41
De 65 a 69 anys,6,4,10,5.10,2.02
De 70 a 74 anys,..,..,6,3.06,1.21
De 75 a 79 anys,..,..,8,4.08,1.62
De 80 a 84 anys,5,4,9,4.59,1.82
85 o més anys,10,18,28,14.29,5.66
Total,91,105,196,100.00,39.60
%,46.43,53.57,100.00,,

