Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=b01&t=2022
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,6638,6246,12884,4.69
De 5 a 9 anys,9991,9436,19427,7.07
De 10 a 14 anys,12151,10953,23104,8.41
De 15 a 19 anys,11016,10062,21078,7.67
De 20 a 24 anys,9155,8871,18026,6.56
De 25 a 29 anys,8407,8689,17096,6.22
De 30 a 34 anys,8364,8748,17112,6.23
De 35 a 39 anys,8670,8943,17613,6.41
De 40 a 44 anys,10816,10470,21286,7.74
De 45 a 49 anys,11567,10801,22368,8.14
De 50 a 54 anys,9987,8846,18833,6.85
De 55 a 59 anys,8275,7628,15903,5.79
De 60 a 64 anys,6155,5892,12047,4.38
De 65 a 69 anys,4567,4398,8965,3.26
De 70 a 74 anys,3597,3761,7358,2.68
De 75 a 79 anys,3036,3161,6197,2.25
De 80 a 84 anys,2288,2546,4834,1.76
85 o més anys,4680,6032,10712,3.90
Total,139360,135483,274843,100.00
%,50.71,49.29,100.00,

