Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d06&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;393;27,05;1,06
Bélgica;303;20,85;3,22
Alemania;237;16,31;1,12
Andorra;143;9,84;0,97
Reino Unido;113;7,78;0,69
Italia;64;4,40;1,29
Suiza;48;3,30;0,33
Países Bajos;39;2,68;0,91
Noruega;20;1,38;2,38
Irlanda;17;1,17;1,50
Suecia;16;1,10;1,11
Portugal;15;1,03;1,76
Dinamarca;13;0,89;1,40
Finlandia;9;0,62;2,31
Austria;8;0,55;0,89
Luxemburgo;8;0,55;1,23
Resta de països;7;0,48;..
Total continent;1453;100,00;..

