Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África central
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c6&res=d41&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;16;0,13;-3;-15,79
2023;11581;19;0,16;-3;-13,64
2022;11119;22;0,20;1;4,76
2021;10248;21;0,20;0;0,00
2020;9682;21;0,22;3;16,67
2019;8885;18;0,20;-3;-14,29
2018;8137;21;0,26;1;5,00
2017;7383;20;0,27;-2;-9,09
2016;6442;22;0,34;16;266,67
2015;5423;6;0,11;2;50,00
2014;4410;4;0,09;0;0,00
2013;3793;4;0,11;..;..
2012;3164;..;..;..;..
2011;2851;..;..;..;..
2010;2594;..;..;..;..
2009;2362;..;..;..;..

