Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d17&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,96,67,163,6.79,3.78
De 5 a 9 anys,97,89,186,7.75,4.31
De 10 a 14 anys,94,104,198,8.25,4.59
De 15 a 19 anys,69,91,160,6.66,3.71
De 20 a 24 anys,64,74,138,5.75,3.20
De 25 a 29 anys,59,80,139,5.79,3.22
De 30 a 34 anys,77,84,161,6.71,3.73
De 35 a 39 anys,84,92,176,7.33,4.08
De 40 a 44 anys,106,103,209,8.70,4.84
De 45 a 49 anys,109,107,216,9.00,5.00
De 50 a 54 anys,112,89,201,8.37,4.66
De 55 a 59 anys,78,56,134,5.58,3.10
De 60 a 64 anys,37,29,66,2.75,1.53
De 65 a 69 anys,21,25,46,1.92,1.07
De 70 a 74 anys,19,30,49,2.04,1.14
De 75 a 79 anys,26,21,47,1.96,1.09
De 80 a 84 anys,22,28,50,2.08,1.16
85 o més anys,32,30,62,2.58,1.44
Total,1202,1199,2401,100.00,55.62
%,50.06,49.94,100.00,,

