Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d113&res=d06&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;24;0,61;-5;-17,24
2023;3718;29;0,78;3;11,54
2022;3596;26;0,72;1;4,00
2021;3432;25;0,73;2;8,70
2020;3286;23;0,70;5;27,78
2019;3128;18;0,58;-1;-5,26
2018;2934;19;0,65;2;11,76
2017;2726;17;0,62;0;0,00
2016;2534;17;0,67;2;13,33
2015;2249;15;0,67;1;7,14
2014;2041;14;0,69;-1;-6,67
2013;1785;15;0,84;1;7,14
2012;1604;14;0,87;1;7,69
2011;1419;13;0,92;0;0,00
2010;1297;13;1,00;6;85,71
2009;1161;7;0,60;..;..

