Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  França
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d30&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;17;21;7,89;2,56
De 5 a 9 anys;10;10;20;7,52;2,44
De 10 a 14 anys;18;5;23;8,65;2,81
De 15 a 19 anys;10;12;22;8,27;2,69
De 20 a 24 anys;7;9;16;6,02;1,95
De 25 a 29 anys;..;..;7;2,63;0,85
De 30 a 34 anys;..;..;5;1,88;0,61
De 35 a 39 anys;..;..;5;1,88;0,61
De 40 a 44 anys;5;4;9;3,38;1,10
De 45 a 49 anys;6;7;13;4,89;1,59
De 50 a 54 anys;11;6;17;6,39;2,08
De 55 a 59 anys;10;6;16;6,02;1,95
De 60 a 64 anys;8;4;12;4,51;1,47
De 65 a 69 anys;8;6;14;5,26;1,71
De 70 a 74 anys;7;8;15;5,64;1,83
De 75 a 79 anys;7;8;15;5,64;1,83
De 80 a 84 anys;8;4;12;4,51;1,47
85 o més anys;16;8;24;9,02;2,93
Total;147;119;266;100,00;32,48
%;55,26;44,74;100,00;;

