Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c4&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,12,28,3.21,1.02
De 5 a 9 anys,19,18,37,4.24,1.35
De 10 a 14 anys,21,24,45,5.15,1.64
De 15 a 19 anys,23,23,46,5.27,1.68
De 20 a 24 anys,29,25,54,6.19,1.97
De 25 a 29 anys,17,17,34,3.89,1.24
De 30 a 34 anys,21,21,42,4.81,1.54
De 35 a 39 anys,18,24,42,4.81,1.54
De 40 a 44 anys,28,31,59,6.76,2.16
De 45 a 49 anys,27,23,50,5.73,1.83
De 50 a 54 anys,30,19,49,5.61,1.79
De 55 a 59 anys,18,22,40,4.58,1.46
De 60 a 64 anys,33,26,59,6.76,2.16
De 65 a 69 anys,26,32,58,6.64,2.12
De 70 a 74 anys,17,27,44,5.04,1.61
De 75 a 79 anys,28,29,57,6.53,2.08
De 80 a 84 anys,26,22,48,5.50,1.75
85 o més anys,34,47,81,9.28,2.96
Total,431,442,873,100.00,31.91
%,49.37,50.63,100.00,,

