Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Moianès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d42&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;9;7,69;2,42
De 20 a 24 anys;..;..;9;7,69;2,42
De 25 a 29 anys;4;5;9;7,69;2,42
De 30 a 34 anys;..;..;12;10,26;3,23
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;4;3,42;1,08
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;7;5,98;1,88
De 55 a 59 anys;..;..;10;8,55;2,69
De 60 a 64 anys;6;4;10;8,55;2,69
De 65 a 69 anys;..;..;7;5,98;1,88
De 70 a 74 anys;8;6;14;11,97;3,76
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;8;6,84;2,15
85 o més anys;..;..;5;4,27;1,34
Total;63;54;117;100,00;31,45
%;53,85;46,15;100,00;;

