Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Uruguay
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d350&res=d11&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,6.93,0.13
De 5 a 9 anys,..,..,9,8.91,0.16
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,5,4,9,8.91,0.16
De 25 a 29 anys,..,..,5,4.95,0.09
De 30 a 34 anys,4,6,10,9.90,0.18
De 35 a 39 anys,..,..,5,4.95,0.09
De 40 a 44 anys,..,..,7,6.93,0.13
De 45 a 49 anys,..,..,5,4.95,0.09
De 50 a 54 anys,..,..,4,3.96,0.07
De 55 a 59 anys,..,..,7,6.93,0.13
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,8,7.92,0.14
De 70 a 74 anys,..,..,6,5.94,0.11
De 75 a 79 anys,..,..,4,3.96,0.07
De 80 a 84 anys,..,..,4,3.96,0.07
85 o més anys,..,..,4,3.96,0.07
Total,48,53,101,100.00,1.83
%,47.52,52.48,100.00,,

