Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c4&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,808,331,28.12,40.97
Amposta,300,160,13.59,53.33
"Ràpita, la",155,97,8.24,62.58
"Ametlla de Mar, l'",140,58,4.93,41.43
Alcanar,105,54,4.59,51.43
Móra d'Ebre,81,45,3.82,55.56
Flix,138,41,3.48,29.71
Roquetes,45,22,1.87,48.89
Gandesa,69,19,1.61,27.54
Ulldecona,45,19,1.61,42.22
"Ampolla, l'",58,18,1.53,31.03
Sant Jaume d'Enveja,20,18,1.53,90.00
Santa Bàrbara,23,18,1.53,78.26
"Sénia, la",45,18,1.53,40.00
Benissanet,35,17,1.44,48.57
Batea,26,16,1.36,61.54
Godall,27,16,1.36,59.26
"Aldea, l'",21,14,1.19,66.67
"Perelló, el",37,14,1.19,37.84
Móra la Nova,31,12,1.02,38.71
Tivissa,22,11,0.93,50.00
Ascó,17,11,0.93,64.71
Camarles,18,10,0.85,55.56
Xerta,24,10,0.85,41.67
Freginals,10,10,0.85,100.00
Riba-roja d'Ebre,27,10,0.85,37.04
Paüls,10,9,0.76,90.00
Aldover,22,8,0.68,36.36
Horta de Sant Joan,24,7,0.59,29.17
Corbera d'Ebre,19,7,0.59,36.84
Bot,14,7,0.59,50.00
Arnes,14,6,0.51,42.86
Deltebre,45,6,0.51,13.33
Benifallet,10,6,0.51,60.00
Miravet,9,6,0.51,66.67
Ginestar,14,6,0.51,42.86
"Pinell de Brai, el",7,5,0.42,71.43
Garcia,12,5,0.42,41.67
Mas de Barberans,4,4,0.34,100.00
Vinebre,7,4,0.34,57.14
Vilalba dels Arcs,6,4,0.34,66.67
Resta de municipis,58,18,1.53,0.00
Terres de l'Ebre,2602,1177,100.00,45.23

