Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d125&res=d40&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;5211;257;27,78;4,93
Terrassa;5097;215;23,24;4,22
Sant Cugat del Vallès;2154;162;17,51;7,52
Cerdanyola del Vallès;881;78;8,43;8,85
Rubí;1277;59;6,38;4,62
Barberà del Vallès;306;28;3,03;9,15
Ripollet;392;26;2,81;6,63
Montcada i Reixac;377;19;2,05;5,04
Matadepera;187;13;1,41;6,95
Castellbisbal;86;13;1,41;15,12
Castellar del Vallès;264;12;1,30;4,55
Sant Quirze del Vallès;238;9;0,97;3,78
Viladecavalls;61;9;0,97;14,75
Palau-solità i Plegamans;120;8;0,86;6,67
Santa Perpètua de Mogoda;257;7;0,76;2,72
Badia del Vallès;52;6;0,65;11,54
Resta de municipis;208;4;0,43;0,00
Vallès Occidental;17168;925;100,00;5,39

