Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Àfrica
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=d40&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;4023;80;35,56;1,99
Sabadell;4439;44;19,56;0,99
Sant Cugat del Vallès;1581;38;16,89;2,40
Rubí;960;15;6,67;1,56
Ripollet;283;9;4,00;3,18
Cerdanyola del Vallès;716;8;3,56;1,12
Santa Perpètua de Mogoda;202;6;2,67;2,97
Barberà del Vallès;246;5;2,22;2,03
Vacarisses;51;4;1,78;7,84
Matadepera;144;4;1,78;2,78
Resta de municipis;1032;12;5,33;0,00
Vallès Occidental;13677;225;100,00;1,65

