Població resident a l'estranger per països. 2019
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c5&res=a&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
Kenya,62,33.33,0.02
Mozambique,33,17.74,0.01
Tanzania,19,10.22,<0.01
Ethiopia,18,9.68,<0.01
Mauritius,17,9.14,<0.01
Madagascar,8,4.30,<0.01
Uganda,6,3.23,<0.01
Zimbabwe,6,3.23,<0.01
Malawi,5,2.69,<0.01
Rwanda,4,2.15,<0.01
Resta de països,8,430,<0.01
Total subcontinent,186,100.00,..

