Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d351&res=d42
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;390;..;..;..;..
2023;372;..;..;..;..
2022;388;5;1,29;0;0,00
2021;379;5;1,32;0;0,00
2020;356;5;1,40;0;0,00
2019;334;5;1,50;1;25,00
2018;323;4;1,24;-2;-33,33
2017;314;6;1,91;-1;-14,29
2016;306;7;2,29;1;16,67
2015;285;6;2,11;0;0,00
2014;254;6;2,36;0;0,00
2013;248;6;2,42;0;0,00
2012;241;6;2,49;1;20,00
2011;212;5;2,36;-1;-16,67
2010;182;6;3,30;..;..
2009;165;..;..;..;..

