Població resident a l'estranger per països. 2012
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c9&res=a&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Senegal;116;29,90;0,06
Gambia;110;28,35;0,06
Ghana;33;8,51;0,02
Côte d'Ivoire;22;5,67;0,01
Nigeria;18;4,64;<0,01
Mauritania;16;4,12;<0,01
Cabo Verde;14;3,61;<0,01
Guinea;13;3,35;<0,01
Guinea-Bissau;12;3,09;<0,01
Burkina Faso;8;2,06;<0,01
Mali;8;2,06;<0,01
Togo;7;1,80;<0,01
Benín;6;1,55;<0,01
Resta de països;5;1,29;<0,01
Total subcontinent;388;100,00;..

