Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d22&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,38;0,27
De 5 a 9 anys;8;6;14;4,84;0,95
De 10 a 14 anys;14;13;27;9,34;1,83
De 15 a 19 anys;15;10;25;8,65;1,70
De 20 a 24 anys;8;11;19;6,57;1,29
De 25 a 29 anys;8;8;16;5,54;1,09
De 30 a 34 anys;4;4;8;2,77;0,54
De 35 a 39 anys;11;14;25;8,65;1,70
De 40 a 44 anys;14;14;28;9,69;1,90
De 45 a 49 anys;12;15;27;9,34;1,83
De 50 a 54 anys;5;5;10;3,46;0,68
De 55 a 59 anys;5;7;12;4,15;0,82
De 60 a 64 anys;5;4;9;3,11;0,61
De 65 a 69 anys;..;..;7;2,42;0,48
De 70 a 74 anys;5;4;9;3,11;0,61
De 75 a 79 anys;11;9;20;6,92;1,36
De 80 a 84 anys;4;6;10;3,46;0,68
85 o més anys;10;9;19;6,57;1,29
Total;145;144;289;100,00;19,63
%;50,17;49,83;100,00;;

