Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d121&res=c5&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3583;66;24,44;1,84
Vic;2272;57;21,11;2,51
Manlleu;1357;25;9,26;1,84
Centelles;126;11;4,07;8,73
Berga;585;8;2,96;1,37
Castellbell i el Vilar;131;8;2,96;6,11
Navàs;142;8;2,96;5,63
Torelló;475;8;2,96;1,68
Súria;176;7;2,59;3,98
Roda de Ter;226;6;2,22;2,65
Sant Feliu Sasserra;26;6;2,22;23,08
Solsona;525;5;1,85;0,95
Sant Hipòlit de Voltregà;86;5;1,85;5,81
Pobla de Lillet, la;42;4;1,48;9,52
Cardona;204;4;1,48;1,96
Sant Bartomeu del Grau;58;4;1,48;6,90
Resta de municipis;3600;38;14,07;0,00
Comarques Centrals;13614;270;100,00;1,98

