Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c1&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;129566;9918;63,95;7,65
Sabadell;5211;682;4,40;13,09
Terrassa;5097;529;3,41;10,38
Badalona;4499;428;2,76;9,51
Hospitalet de Llobregat, l';5369;389;2,51;7,25
Sant Cugat del Vallès;2154;244;1,57;11,33
Mataró;2869;235;1,52;8,19
Santa Coloma de Gramenet;2077;179;1,15;8,62
Granollers;1811;121;0,78;6,68
Castelldefels;1475;111;0,72;7,53
Pineda de Mar;565;109;0,70;19,29
Cornellà de Llobregat;1323;99;0,64;7,48
Esplugues de Llobregat;965;97;0,63;10,05
Sant Boi de Llobregat;1101;96;0,62;8,72
Cerdanyola del Vallès;881;78;0,50;8,85
Gavà;808;76;0,49;9,41
Rubí;1277;74;0,48;5,79
Viladecans;753;62;0,40;8,23
Sant Feliu de Llobregat;658;59;0,38;8,97
Prat de Llobregat, el;860;58;0,37;6,74
Premià de Mar;699;58;0,37;8,30
Martorell;709;57;0,37;8,04
Malgrat de Mar;415;56;0,36;13,49
Mollet del Vallès;907;54;0,35;5,95
Calella;693;54;0,35;7,79
Sant Adrià de Besòs;465;52;0,34;11,18
Barberà del Vallès;306;48;0,31;15,69
Sant Joan Despí;402;47;0,30;11,69
Alella;246;47;0,30;19,11
Vilassar de Mar;384;47;0,30;12,24
Masnou, el;502;44;0,28;8,76
Esparreguera;370;42;0,27;11,35
Arenys de Mar;407;42;0,27;10,32
Caldes de Montbui;352;41;0,26;11,65
Montcada i Reixac;377;41;0,26;10,88
Ripollet;392;40;0,26;10,20
Molins de Rei;449;38;0,25;8,46
Sant Just Desvern;449;38;0,25;8,46
Castellar del Vallès;264;36;0,23;13,64
Canet de Mar;408;34;0,22;8,33
Matadepera;187;33;0,21;17,65
Premià de Dalt;202;33;0,21;16,34
Sant Quirze del Vallès;238;30;0,19;12,61
Montgat;229;30;0,19;13,10
Sant Celoni;333;29;0,19;8,71
Sant Vicenç dels Horts;281;29;0,19;10,32
Canovelles;255;27;0,17;10,59
Sant Feliu de Codines;130;26;0,17;20,00
Tordera;195;25;0,16;12,82
Teià;111;23;0,15;20,72
Olesa de Montserrat;470;22;0,14;4,68
Sant Andreu de la Barca;335;20;0,13;5,97
Lliçà d'Amunt;102;19;0,12;18,63
Pallejà;145;19;0,12;13,10
Cardedeu;241;18;0,12;7,47
Santa Perpètua de Mogoda;257;18;0,12;7,00
Vilassar de Dalt;137;18;0,12;13,14
Corbera de Llobregat;171;17;0,11;9,94
Sant Andreu de Llavaneres;191;17;0,11;8,90
Garriga, la;278;16;0,10;5,76
Sant Fost de Campsentelles;71;16;0,10;22,54
Sant Vicenç de Montalt;83;16;0,10;19,28
Franqueses del Vallès, les;186;16;0,10;8,60
Santa Maria de Palautordera;116;15;0,10;12,93
Parets del Vallès;162;15;0,10;9,26
Palau-solità i Plegamans;120;15;0,10;12,50
Sant Pol de Mar;174;15;0,10;8,62
Llagosta, la;153;14;0,09;9,15
Roca del Vallès, la;104;13;0,08;12,50
Begues;110;13;0,08;11,82
Palafolls;116;13;0,08;11,21
Sentmenat;85;12;0,08;14,12
Papiol, el;79;12;0,08;15,19
Sant Climent de Llobregat;28;12;0,08;42,86
Caldes d'Estrac;89;12;0,08;13,48
Tiana;158;12;0,08;7,59
Vallirana;142;11;0,07;7,75
Cabrils;109;11;0,07;10,09
Sant Antoni de Vilamajor;72;10;0,06;13,89
Montornès del Vallès;249;10;0,06;4,02
Collbató;56;10;0,06;17,86
Argentona;172;10;0,06;5,81
Martorelles;70;9;0,06;12,86
Ametlla del Vallès, l';152;9;0,06;5,92
Cabrera de Mar;75;9;0,06;12,00
Castellbisbal;86;8;0,05;9,30
Arenys de Munt;118;8;0,05;6,78
Bigues i Riells del Fai;77;8;0,05;10,39
Montmeló;102;8;0,05;7,84
Moià;77;7;0,05;9,09
Abrera;170;7;0,05;4,12
Dosrius;42;7;0,05;16,67
Aiguafreda;38;6;0,04;15,79
Vacarisses;51;6;0,04;11,76
Santa Coloma de Cervelló;96;6;0,04;6,25
Torrelles de Llobregat;63;6;0,04;9,52
Sant Cebrià de Vallalta;58;6;0,04;10,34
Gualba;27;5;0,03;18,52
Vallromanes;36;5;0,03;13,89
Badia del Vallès;52;5;0,03;9,62
Sant Iscle de Vallalta;30;5;0,03;16,67
Lliçà de Vall;43;4;0,03;9,30
Llinars del Vallès;133;4;0,03;3,01
Sant Pere de Vilamajor;43;4;0,03;9,30
Viladecavalls;61;4;0,03;6,56
Sant Llorenç Savall;25;4;0,03;16,00
Castellterçol;80;4;0,03;5,00
Sant Quirze Safaja;9;4;0,03;44,44
Calders;35;4;0,03;11,43
Cervelló;152;4;0,03;2,63
Santa Susanna;43;4;0,03;9,30
Resta de municipis;476;27;0,17;0,00
Metropolità;188157;15509;100,00;8,24

