Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d351&res=d31&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,17,2.01,2,13.33
2023,824,15,1.82,0,0.00
2022,796,15,1.88,0,0.00
2021,777,15,1.93,-1,-6.25
2020,747,16,2.14,-4,-20.00
2019,753,20,2.66,-1,-4.76
2018,735,21,2.86,-6,-22.22
2017,691,27,3.91,-1,-3.57
2016,667,28,4.20,4,16.67
2015,620,24,3.87,0,0.00
2014,561,24,4.28,1,4.35
2013,523,23,4.40,0,0.00
2012,479,23,4.80,0,0.00
2011,452,23,5.09,-1,-4.17
2010,427,24,5.62,4,20.00
2009,378,20,5.29,..,..

