Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Bélgica
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=c1&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;74;94;168;9,21;0,16
De 5 a 9 anys;56;57;113;6,20;0,11
De 10 a 14 anys;48;45;93;5,10;0,09
De 15 a 19 anys;41;41;82;4,50;0,08
De 20 a 24 anys;39;42;81;4,44;0,08
De 25 a 29 anys;37;39;76;4,17;0,07
De 30 a 34 anys;51;77;128;7,02;0,12
De 35 a 39 anys;81;87;168;9,21;0,16
De 40 a 44 anys;96;103;199;10,91;0,19
De 45 a 49 anys;101;90;191;10,47;0,18
De 50 a 54 anys;90;58;148;8,11;0,14
De 55 a 59 anys;82;47;129;7,07;0,12
De 60 a 64 anys;36;28;64;3,51;0,06
De 65 a 69 anys;17;21;38;2,08;0,04
De 70 a 74 anys;29;17;46;2,52;0,04
De 75 a 79 anys;24;20;44;2,41;0,04
De 80 a 84 anys;19;24;43;2,36;0,04
85 o més anys;8;5;13;0,71;0,01
Total;929;895;1824;100,00;1,77
%;50,93;49,07;100,00;;

