Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d07&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,8,23,3.55,0.39
De 5 a 9 anys,17,9,26,4.01,0.45
De 10 a 14 anys,22,15,37,5.71,0.63
De 15 a 19 anys,15,12,27,4.17,0.46
De 20 a 24 anys,13,13,26,4.01,0.45
De 25 a 29 anys,20,19,39,6.02,0.67
De 30 a 34 anys,36,27,63,9.72,1.08
De 35 a 39 anys,18,23,41,6.33,0.70
De 40 a 44 anys,33,35,68,10.49,1.16
De 45 a 49 anys,18,23,41,6.33,0.70
De 50 a 54 anys,28,26,54,8.33,0.92
De 55 a 59 anys,30,33,63,9.72,1.08
De 60 a 64 anys,26,27,53,8.18,0.91
De 65 a 69 anys,21,11,32,4.94,0.55
De 70 a 74 anys,6,9,15,2.31,0.26
De 75 a 79 anys,8,6,14,2.16,0.24
De 80 a 84 anys,..,..,7,1.08,0.12
85 o més anys,10,9,19,2.93,0.33
Total,339,309,648,100.00,11.09
%,52.31,47.69,100.00,,

