Població resident a l'estranger per països. 2019
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d02&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2890;46,31;6,73
Alemania;456;7,31;1,81
Argentina;444;7,12;1,45
Suiza;414;6,63;2,66
Bélgica;244;3,91;2,26
Estados Unidos de América;175;2,80;0,85
Uruguay;166;2,66;4,14
Reino Unido;161;2,58;0,74
México;131;2,10;0,74
Andorra;118;1,89;0,77
Venezuela;101;1,62;1,13
Brasil;99;1,59;0,80
Chile;77;1,23;0,80
Bolívia;70;1,12;2,04
Países Bajos;61;0,98;1,21
Ecuador;60;0,96;0,57
Cuba;57;0,91;2,01
Italia;56;0,90;1,06
Colombia;49;0,79;0,74
República Dominicana;38;0,61;0,98
Australia;37;0,59;1,24
Canada;29;0,46;1,08
Marruecos;27;0,43;2,00
Austria;20;0,32;1,96
Suecia;19;0,30;1,10
Guatemala;19;0,30;1,48
Panamá;17;0,27;1,03
Dinamarca;15;0,24;1,34
Irlanda;15;0,24;1,09
Perú;13;0,21;0,24
China;12;0,19;1,06
Polonia;9;0,14;3,36
Portugal;9;0,14;0,88
Noruega;8;0,13;0,78
Gambia;8;0,13;0,82
Costa Rica;8;0,13;0,39
Luxemburgo;6;0,10;0,81
República Checa;6;0,10;2,26
Honduras;6;0,10;1,26
Filipinas;6;0,10;0,77
Emiratos Arabes Unidos;5;0,08;0,52
Indonesia;5;0,08;3,52
Japón;5;0,08;0,83
Gabón;4;0,06;23,53
Túnez;4;0,06;3,48
Paraguay;4;0,06;0,28
Qatar;4;0,06;1,23
Singapur;4;0,06;0,82
Resta de països;48;0,77;..
No consta país;1;0,02;..
Total;6240;100,00;..

