Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d10&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palamós;652;97;15,75;14,88
Sant Feliu de Guíxols;881;92;14,94;10,44
Calonge i Sant Antoni;369;86;13,96;23,31
Castell d'Aro, Platja d'Aro i s'Agaró;323;77;12,50;23,84
Palafrugell;889;74;12,01;8,32
Santa Cristina d'Aro;150;46;7,47;30,67
Begur;138;46;7,47;33,33
Torroella de Montgrí;370;44;7,14;11,89
Bisbal d'Empordà, la;351;20;3,25;5,70
Pals;53;8;1,30;15,09
Mont-ras;48;5;0,81;10,42
Corçà;14;4;0,65;28,57
Cruïlles, Monells i Sant Sadurní de l'Heura;15;4;0,65;26,67
Resta de municipis;222;13;2,11;0,00
Baix Empordà;4475;616;100,00;13,77

