Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Ireland
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d113&res=c8&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1778,16,18.82,0.90
Vilafranca del Penedès,1462,12,14.12,0.82
Sitges,1288,12,14.12,0.93
Vilanova i la Geltrú,2390,10,11.76,0.42
Cubelles,242,6,7.06,2.48
"Vendrell, el",1160,5,5.88,0.43
Sant Pere de Ribes,621,5,5.88,0.81
Resta de municipis,4824,19,22.35,0.00
Penedès,13765,85,100.00,0.62

