Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d32&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;207;70;37,84;33,82
Guissona;89;38;20,54;42,70
Torrefeta i Florejacs;18;14;7,57;77,78
Plans de Sió, els;20;12;6,49;60,00
Sant Guim de Freixenet;24;12;6,49;50,00
Sanaüja;14;7;3,78;50,00
Oluges, les;12;5;2,70;41,67
Montoliu de Segarra;7;5;2,70;71,43
Talavera;6;4;2,16;66,67
Ivorra;5;4;2,16;80,00
Resta de municipis;40;14;7,57;0,00
Segarra;442;185;100,00;41,86

