Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c13&res=c1
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;3769;64,25;2,17
Hospitalet de Llobregat, l';8994;542;9,24;6,03
Sabadell;7697;179;3,05;2,33
Terrassa;8026;156;2,66;1,94
Mataró;4424;120;2,05;2,71
Santa Coloma de Gramenet;4483;119;2,03;2,65
Badalona;7746;89;1,52;1,15
Granollers;3600;81;1,38;2,25
Rubí;2084;55;0,94;2,64
Castelldefels;2373;48;0,82;2,02
Cornellà de Llobregat;2451;48;0,82;1,96
Ripollet;816;30;0,51;3,68
Sant Cugat del Vallès;3287;30;0,51;0,91
Cerdanyola del Vallès;1332;29;0,49;2,18
Sant Boi de Llobregat;1898;26;0,44;1,37
Esplugues de Llobregat;1496;26;0,44;1,74
Sant Feliu de Llobregat;1010;24;0,41;2,38
Sant Esteve Sesrovires;131;21;0,36;16,03
Mollet del Vallès;2134;19;0,32;0,89
Sant Adrià de Besòs;744;18;0,31;2,42
Premià de Mar;1070;17;0,29;1,59
Calella;1124;16;0,27;1,42
Gavà;1292;15;0,26;1,16
Vilassar de Mar;584;15;0,26;2,57
Garriga, la;431;13;0,22;3,02
Molins de Rei;611;12;0,20;1,96
Prat de Llobregat, el;1365;12;0,20;0,88
Barberà del Vallès;487;11;0,19;2,26
Martorell;1340;11;0,19;0,82
Sant Andreu de la Barca;689;11;0,19;1,60
Viladecans;1323;11;0,19;0,83
Castellbisbal;154;10;0,17;6,49
Caldes de Montbui;476;9;0,15;1,89
Pallejà;205;9;0,15;4,39
Masnou, el;699;9;0,15;1,29
Arenys de Mar;609;9;0,15;1,48
Sant Vicenç de Montalt;130;9;0,15;6,92
Llagosta, la;368;8;0,14;2,17
Sant Fost de Campsentelles;118;8;0,14;6,78
Montcada i Reixac;725;8;0,14;1,10
Sant Joan Despí;736;8;0,14;1,09
Sant Vicenç dels Horts;455;8;0,14;1,76
Pineda de Mar;1045;8;0,14;0,77
Canovelles;640;7;0,12;1,09
Santa Perpètua de Mogoda;513;7;0,12;1,36
Cabrils;181;7;0,12;3,87
Vilassar de Dalt;189;7;0,12;3,70
Esparreguera;596;6;0,10;1,01
Malgrat de Mar;585;6;0,10;1,03
Canet de Mar;539;6;0,10;1,11
Sant Andreu de Llavaneres;277;6;0,10;2,17
Tordera;285;6;0,10;2,11
Ametlla del Vallès, l';196;5;0,09;2,55
Sentmenat;118;5;0,09;4,24
Sant Llorenç Savall;36;5;0,09;13,89
Tiana;194;5;0,09;2,58
Sant Pol de Mar;238;5;0,09;2,10
Parets del Vallès;311;4;0,07;1,29
Sant Feliu de Codines;192;4;0,07;2,08
Sant Quirze del Vallès;376;4;0,07;1,06
Matadepera;274;4;0,07;1,46
Moià;124;4;0,07;3,23
Olesa de Montserrat;679;4;0,07;0,59
Vallirana;263;4;0,07;1,52
Corbera de Llobregat;310;4;0,07;1,29
Franqueses del Vallès, les;441;4;0,07;0,91
Resta de municipis;8394;71;1,21;0,00
Metropolità;270399;5866;100,00;2,17

