Població resident a l'estranger per països. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d38&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,346,37.45,0.65
Andorra,162,17.53,0.99
Germany,130,14.07,0.42
Belgium,110,11.90,0.83
United Kingdom,89,9.63,0.27
Switzerland,23,2.49,0.13
Ireland,17,1.84,0.99
Netherlands,13,1.41,0.22
Italy,7,0.76,0.12
Austria,5,0.54,0.37
Denmark,4,0.43,0.25
Portugal,4,0.43,0.30
Sweden,4,0.43,0.17
Czech Republic,4,0.43,1.16
Resta de països,6,065,..
Total continent,924,100.00,..

