Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d25&t=2016
Categoria;Població resident a l'estranger;% vert.
Tremp;407;37,55
Isona i Conca Dellà;161;14,85
Pobla de Segur, la;154;14,21
Torre de Cabdella, la;64;5,90
Abella de la Conca;58;5,35
Salàs de Pallars;53;4,89
Gavet de la Conca;48;4,43
Talarn;29;2,68
Conca de Dalt;27;2,49
Llimiana;24;2,21
Castell de Mur;24;2,21
Sant Esteve de la Sarga;19;1,75
Senterada;10;0,92
Sarroca de Bellera;6;0,55
Pallars Jussà;1084;100,00

