Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d17&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,11,19,6.13,1.05
De 5 a 9 anys,7,11,18,5.81,1.00
De 10 a 14 anys,6,6,12,3.87,0.67
De 15 a 19 anys,11,10,21,6.77,1.16
De 20 a 24 anys,10,12,22,7.10,1.22
De 25 a 29 anys,10,13,23,7.42,1.28
De 30 a 34 anys,10,11,21,6.77,1.16
De 35 a 39 anys,13,17,30,9.68,1.66
De 40 a 44 anys,21,20,41,13.23,2.27
De 45 a 49 anys,13,14,27,8.71,1.50
De 50 a 54 anys,6,6,12,3.87,0.67
De 55 a 59 anys,4,6,10,3.23,0.55
De 60 a 64 anys,6,7,13,4.19,0.72
De 65 a 69 anys,6,7,13,4.19,0.72
De 70 a 74 anys,4,6,10,3.23,0.55
De 75 a 79 anys,4,6,10,3.23,0.55
De 80 a 84 anys,..,..,7,2.26,0.39
85 o més anys,..,..,..,..,..
Total,142,168,310,100.00,17.19
%,45.81,54.19,100.00,,

