Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Central America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c8&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,6,12,3.03,0.12
De 5 a 9 anys,7,9,16,4.04,0.16
De 10 a 14 anys,17,4,21,5.30,0.21
De 15 a 19 anys,13,11,24,6.06,0.24
De 20 a 24 anys,13,6,19,4.80,0.19
De 25 a 29 anys,8,10,18,4.55,0.18
De 30 a 34 anys,9,6,15,3.79,0.15
De 35 a 39 anys,17,14,31,7.83,0.31
De 40 a 44 anys,9,14,23,5.81,0.23
De 45 a 49 anys,15,14,29,7.32,0.29
De 50 a 54 anys,12,15,27,6.82,0.27
De 55 a 59 anys,10,11,21,5.30,0.21
De 60 a 64 anys,21,10,31,7.83,0.31
De 65 a 69 anys,13,10,23,5.81,0.23
De 70 a 74 anys,13,12,25,6.31,0.25
De 75 a 79 anys,6,7,13,3.28,0.13
De 80 a 84 anys,8,7,15,3.79,0.15
85 o més anys,14,19,33,8.33,0.33
Total,211,185,396,100.00,3.93
%,53.28,46.72,100.00,,

