Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc d'inscripció:  Alta Ribagorça
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d05&t=2010
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;..;..
De 5 a 9 anys;..;..;4;3,85
De 10 a 14 anys;..;..;6;5,77
De 15 a 19 anys;..;..;5;4,81
De 20 a 24 anys;4;4;8;7,69
De 25 a 29 anys;..;..;4;3,85
De 30 a 34 anys;..;..;..;..
De 35 a 39 anys;..;..;..;..
De 40 a 44 anys;..;..;9;8,65
De 45 a 49 anys;6;5;11;10,58
De 50 a 54 anys;..;..;11;10,58
De 55 a 59 anys;..;..;10;9,62
De 60 a 64 anys;..;..;5;4,81
De 65 a 69 anys;..;..;7;6,73
De 70 a 74 anys;..;..;8;7,69
De 75 a 79 anys;..;..;4;3,85
De 80 a 84 anys;..;..;5;4,81
85 o més anys;..;..;..;..
Total;48;56;104;100,00
%;46,15;53,85;100,00;

