Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Caribe
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d17&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,13;0,10
De 5 a 9 anys;..;..;10;4,26;0,20
De 10 a 14 anys;..;..;7;2,98;0,14
De 15 a 19 anys;10;5;15;6,38;0,30
De 20 a 24 anys;8;9;17;7,23;0,34
De 25 a 29 anys;..;..;5;2,13;0,10
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;6;2,55;0,12
De 45 a 49 anys;..;..;6;2,55;0,12
De 50 a 54 anys;..;..;7;2,98;0,14
De 55 a 59 anys;8;6;14;5,96;0,28
De 60 a 64 anys;4;8;12;5,11;0,24
De 65 a 69 anys;16;9;25;10,64;0,49
De 70 a 74 anys;9;11;20;8,51;0,40
De 75 a 79 anys;10;11;21;8,94;0,42
De 80 a 84 anys;8;6;14;5,96;0,28
85 o més anys;20;26;46;19,57;0,91
Total;117;118;235;100,00;4,65
%;49,79;50,21;100,00;;

