Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d03&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;117;92;209;6,74
De 5 a 9 anys;127;125;252;8,12
De 10 a 14 anys;161;125;286;9,22
De 15 a 19 anys;149;140;289;9,31
De 20 a 24 anys;97;99;196;6,32
De 25 a 29 anys;72;97;169;5,45
De 30 a 34 anys;94;99;193;6,22
De 35 a 39 anys;105;95;200;6,45
De 40 a 44 anys;126;90;216;6,96
De 45 a 49 anys;146;91;237;7,64
De 50 a 54 anys;102;93;195;6,28
De 55 a 59 anys;89;58;147;4,74
De 60 a 64 anys;65;47;112;3,61
De 65 a 69 anys;43;55;98;3,16
De 70 a 74 anys;34;43;77;2,48
De 75 a 79 anys;35;21;56;1,80
De 80 a 84 anys;17;24;41;1,32
85 o més anys;55;75;130;4,19
Total;1634;1469;3103;100,00
%;52,66;47,34;100,00;

