Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d02&t=2013
Categoria,Population residing abroad,% vert.
Figueres,1231,29.21
Roses,668,15.85
"Escala, l'",353,8.38
Castelló d'Empúries,263,6.24
Llançà,200,4.75
"Jonquera, la",190,4.51
"Port de la Selva, el",132,3.13
Portbou,102,2.42
Cadaqués,85,2.02
Agullana,65,1.54
Vilajuïga,56,1.33
Darnius,54,1.28
Garriguella,51,1.21
Sant Pere Pescador,50,1.19
Peralada,43,1.02
Sant Miquel de Fluvià,41,0.97
Llers,32,0.76
Maçanet de Cabrenys,30,0.71
Capmany,29,0.69
Vilafant,27,0.64
Espolla,24,0.57
Ventalló,24,0.57
Lladó,23,0.55
Cantallops,21,0.50
"Saus, Camallera i Llampaies",21,0.50
Sant Climent Sescebes,19,0.45
Torroella de Fluvià,19,0.45
Avinyonet de Puigventós,19,0.45
Colera,18,0.43
Pau,17,0.40
"Selva de Mar, la",15,0.36
Palau-saverdera,15,0.36
Cabanelles,14,0.33
Bàscara,14,0.33
Vila-sacra,14,0.33
Garrigàs,14,0.33
Cabanes,14,0.33
Sant Mori,12,0.28
"Armentera, l'",12,0.28
Biure,12,0.28
Vilamalla,11,0.26
Boadella i les Escaules,11,0.26
Navata,11,0.26
Pont de Molins,10,0.24
Sant Llorenç de la Muga,10,0.24
Rabós,9,0.21
Vilanant,9,0.21
Fortià,9,0.21
Borrassà,9,0.21
Vilamaniscle,8,0.19
Vilabertran,7,0.17
Pontós,7,0.17
Ordis,7,0.17
Riumors,6,0.14
"Vajol, la",6,0.14
Mollet de Peralada,5,0.12
Albanyà,5,0.12
Terrades,5,0.12
Palau de Santa Eulàlia,5,0.12
Resta de municipis,21,0.50
Alt Empordà,4214,100.00

