Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d31&t=2018
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,22,16,38,5.17
De 5 a 9 anys,20,25,45,6.12
De 10 a 14 anys,27,19,46,6.26
De 15 a 19 anys,27,28,55,7.48
De 20 a 24 anys,23,20,43,5.85
De 25 a 29 anys,15,21,36,4.90
De 30 a 34 anys,18,31,49,6.67
De 35 a 39 anys,30,23,53,7.21
De 40 a 44 anys,29,18,47,6.39
De 45 a 49 anys,21,21,42,5.71
De 50 a 54 anys,19,26,45,6.12
De 55 a 59 anys,32,23,55,7.48
De 60 a 64 anys,14,12,26,3.54
De 65 a 69 anys,15,13,28,3.81
De 70 a 74 anys,19,13,32,4.35
De 75 a 79 anys,9,11,20,2.72
De 80 a 84 anys,15,12,27,3.67
85 o més anys,21,27,48,6.53
Total,376,359,735,100.00
%,51.16,48.84,100.00,

