Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c20&res=c8&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sitges;1387;20;15,27;1,44
Calafell;855;17;12,98;1,99
Vilafranca del Penedès;1633;15;11,45;0,92
Igualada;1943;13;9,92;0,67
Vilanova i la Geltrú;2568;11;8,40;0,43
Vendrell, el;1285;8;6,11;0,62
Cunit;428;6;4,58;1,40
Sant Pere de Ribes;710;6;4,58;0,85
Masquefa;104;5;3,82;4,81
Castellolí;29;4;3,05;13,79
Resta de municipis;4041;26;19,85;0,00
Penedès;14983;131;100,00;0,87

