Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d30&t=2013
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,12,2.21
De 5 a 9 anys,11,12,23,4.24
De 10 a 14 anys,8,8,16,2.95
De 15 a 19 anys,10,8,18,3.32
De 20 a 24 anys,10,13,23,4.24
De 25 a 29 anys,5,9,14,2.58
De 30 a 34 anys,20,13,33,6.09
De 35 a 39 anys,15,18,33,6.09
De 40 a 44 anys,20,25,45,8.30
De 45 a 49 anys,22,19,41,7.56
De 50 a 54 anys,15,16,31,5.72
De 55 a 59 anys,16,17,33,6.09
De 60 a 64 anys,18,19,37,6.83
De 65 a 69 anys,21,24,45,8.30
De 70 a 74 anys,17,12,29,5.35
De 75 a 79 anys,15,13,28,5.17
De 80 a 84 anys,13,15,28,5.17
85 o més anys,28,25,53,9.78
Total,273,269,542,100.00
%,50.37,49.63,100.00,

