Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=d34&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Blanes;1326;125;38,46;9,43
Lloret de Mar;855;80;24,62;9,36
Santa Coloma de Farners;287;36;11,08;12,54
Tossa de Mar;185;13;4,00;7,03
Cellera de Ter, la;89;7;2,15;7,87
Arbúcies;179;7;2,15;3,91
Anglès;117;6;1,85;5,13
Vidreres;100;6;1,85;6,00
Vilobí d'Onyar;34;5;1,54;14,71
Hostalric;62;5;1,54;8,06
Caldes de Malavella;92;5;1,54;5,43
Sils;60;5;1,54;8,33
Maçanet de la Selva;69;5;1,54;7,25
Riells i Viabrea;21;4;1,23;19,05
Osor;25;4;1,23;16,00
Resta de municipis;256;12;3,69;0,00
Selva;3757;325;100,00;8,65

