Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&res=b01&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;84;70;154;8,16;0,08
De 5 a 9 anys;131;79;210;11,13;0,10
De 10 a 14 anys;73;61;134;7,10;0,07
De 15 a 19 anys;61;51;112;5,94;0,05
De 20 a 24 anys;49;42;91;4,82;0,04
De 25 a 29 anys;54;75;129;6,84;0,06
De 30 a 34 anys;106;94;200;10,60;0,10
De 35 a 39 anys;105;93;198;10,49;0,10
De 40 a 44 anys;154;87;241;12,77;0,12
De 45 a 49 anys;76;54;130;6,89;0,06
De 50 a 54 anys;53;40;93;4,93;0,05
De 55 a 59 anys;32;29;61;3,23;0,03
De 60 a 64 anys;17;16;33;1,75;0,02
De 65 a 69 anys;37;16;53;2,81;0,03
De 70 a 74 anys;9;7;16;0,85;<0,01
De 75 a 79 anys;7;4;11;0,58;<0,01
De 80 a 84 anys;..;..;10;0,53;<0,01
85 o més anys;6;5;11;0,58;<0,01
Total;1056;831;1887;100,00;0,92
%;55,96;44,04;100,00;;

