Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Malaisia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d421&res=a&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;92;0,02;0;0,00
2023;367367;92;0,03;3;3,37
2022;357011;89;0,02;-3;-3,26
2021;340514;92;0,03;-6;-6,12
2020;331189;98;0,03;-2;-2,00
2019;316599;100;0,03;21;26,58
2018;302525;79;0,03;-4;-4,82
2017;284374;83;0,03;-5;-5,68
2016;264034;88;0,03;2;2,33
2015;242070;86;0,04;23;36,51
2014;221444;63;0,03;5;8,62
2013;203250;58;0,03;18;45,00
2012;185848;40;0,02;-4;-9,09
2011;170909;44;0,03;4;10,00
2010;156400;40;0,03;-4;-9,09
2009;144002;44;0,03;..;..

