Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Emiratos Arabes Unidos
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d408&res=c1&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;147742;445;58,78;0,30
Sant Cugat del Vallès;2705;46;6,08;1,70
Terrassa;6474;31;4,10;0,48
Sabadell;6356;28;3,70;0,44
Castelldefels;1859;17;2,25;0,91
Hospitalet de Llobregat, l';6936;12;1,59;0,17
Granollers;2669;12;1,59;0,45
Badalona;5716;11;1,45;0,19
Gavà;1058;11;1,45;1,04
Cerdanyola del Vallès;1085;9;1,19;0,83
Esplugues de Llobregat;1238;9;1,19;0,73
Mataró;3541;9;1,19;0,25
Rubí;1697;8;1,06;0,47
Castellar del Vallès;316;8;1,06;2,53
Vilassar de Mar;449;8;1,06;1,78
Cervelló;177;5;0,66;2,82
Sant Feliu de Llobregat;825;5;0,66;0,61
Alella;312;5;0,66;1,60
Sant Quirze del Vallès;294;4;0,53;1,36
Sant Adrià de Besòs;547;4;0,53;0,73
Sant Boi de Llobregat;1448;4;0,53;0,28
Cànoves i Samalús;35;4;0,53;11,43
Resta de municipis;29479;62;8,19;0,00
Metropolità;222958;757;100,00;0,34

