Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rusia
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d154&res=d33
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,6,0.07,2,50.00
2023,7962,4,0.05,-3,-42.86
2022,7755,7,0.09,0,0.00
2021,7392,7,0.09,0,0.00
2020,7157,7,0.10,1,16.67
2019,6840,6,0.09,2,50.00
2018,6469,4,0.06,..,..
2017,6185,..,..,..,..
2016,5720,..,..,..,..
2015,5310,5,0.09,0,0.00
2014,4906,5,0.10,1,25.00
2013,4533,4,0.09,0,0.00
2012,4183,4,0.10,-2,-33.33
2011,3836,6,0.16,0,0.00
2010,3615,6,0.17,0,0.00
2009,3383,6,0.18,..,..

