Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Francia
Lloc d'inscripció:  Alt Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;4;17;7,46;1,37
De 5 a 9 anys;13;7;20;8,77;1,61
De 10 a 14 anys;18;12;30;13,16;2,42
De 15 a 19 anys;9;12;21;9,21;1,69
De 20 a 24 anys;6;5;11;4,82;0,89
De 25 a 29 anys;..;..;9;3,95;0,73
De 30 a 34 anys;..;..;6;2,63;0,48
De 35 a 39 anys;..;..;8;3,51;0,65
De 40 a 44 anys;7;4;11;4,82;0,89
De 45 a 49 anys;7;10;17;7,46;1,37
De 50 a 54 anys;13;9;22;9,65;1,78
De 55 a 59 anys;6;4;10;4,39;0,81
De 60 a 64 anys;..;..;7;3,07;0,56
De 65 a 69 anys;..;..;7;3,07;0,56
De 70 a 74 anys;..;..;5;2,19;0,40
De 75 a 79 anys;..;..;7;3,07;0,56
De 80 a 84 anys;..;..;6;2,63;0,48
85 o més anys;6;8;14;6,14;1,13
Total;122;106;228;100,00;18,40
%;53,51;46,49;100,00;;

