Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  United States of America
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d302&res=d21&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,1387,71,27.52,5.12
"Masnou, el",284,19,7.36,6.69
Malgrat de Mar,260,14,5.43,5.38
Vilassar de Dalt,64,13,5.04,20.31
Montgat,114,12,4.65,10.53
Premià de Mar,374,12,4.65,3.21
Vilassar de Mar,213,11,4.26,5.16
Alella,123,10,3.88,8.13
Sant Andreu de Llavaneres,68,10,3.88,14.71
Canet de Mar,276,9,3.49,3.26
Calella,353,9,3.49,2.55
Teià,65,8,3.10,12.31
Pineda de Mar,308,7,2.71,2.27
Cabrils,44,6,2.33,13.64
Argentona,85,6,2.33,7.06
Arenys de Mar,240,6,2.33,2.50
Tiana,69,6,2.33,8.70
Sant Pol de Mar,91,6,2.33,6.59
Premià de Dalt,86,5,1.94,5.81
Dosrius,10,4,1.55,40.00
Resta de municipis,363,14,5.43,0.00
Maresme,4877,258,100.00,5.29

