Població resident a l'estranger per comarques d'inscripció. 2011
Lloc de residència:  Central America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c12&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,642,37,0.26,5.76
Alt Empordà,3470,125,0.89,3.60
Alt Penedès,1056,57,0.41,5.40
Alt Urgell,3833,11,0.08,0.29
Alta Ribagorça,113,4,0.03,3.54
Anoia,1419,104,0.74,7.33
Aran,253,0,0.00,0.00
Bages,3064,134,0.95,4.37
Baix Camp,2712,163,1.16,6.01
Baix Ebre,1423,41,0.29,2.88
Baix Empordà,2270,66,0.47,2.91
Baix Llobregat,6587,222,1.58,3.37
Baix Penedès,1186,36,0.26,3.04
Barcelonès,97358,10557,75.06,10.84
Berguedà,586,12,0.09,2.05
Cerdanya,548,7,0.05,1.28
Conca de Barberà,484,108,0.77,22.31
Garraf,2098,85,0.60,4.05
Garrigues,381,44,0.31,11.55
Garrotxa,579,43,0.31,7.43
Gironès,3116,220,1.56,7.06
Lluçanès,0,0,0.00,?
Maresme,5904,261,1.86,4.42
Moianès,212,25,0.18,11.79
Montsià,849,35,0.25,4.12
Noguera,1572,31,0.22,1.97
Osona,1507,95,0.68,6.30
Pallars Jussà,803,26,0.18,3.24
Pallars Sobirà,455,..,..,..
Pla d'Urgell,533,41,0.29,7.69
Pla de l'Estany,258,8,0.06,3.10
Priorat,279,8,0.06,2.87
Ribera d'Ebre,494,22,0.16,4.45
Ripollès,452,12,0.09,2.65
Segarra,283,11,0.08,3.89
Segrià,3836,299,2.13,7.79
Selva,1913,36,0.26,1.88
Solsonès,189,5,0.04,2.65
Tarragonès,4279,326,2.32,7.62
Terra Alta,214,20,0.14,9.35
Urgell,613,24,0.17,3.92
Vallès Occidental,10235,597,4.24,5.83
Vallès Oriental,2851,106,0.75,3.72
Total,170909,14065,100.00,8.23

