Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c4&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1509;396;26,35;26,24
Amposta;612;215;14,30;35,13
Flix;168;107;7,12;63,69
Ulldecona;162;72;4,79;44,44
Ametlla de Mar, l';323;57;3,79;17,65
Gandesa;109;54;3,59;49,54
Móra d'Ebre;165;49;3,26;29,70
Perelló, el;103;43;2,86;41,75
Ràpita, la;298;39;2,59;13,09
Riba-roja d'Ebre;54;38;2,53;70,37
Roquetes;126;35;2,33;27,78
Deltebre;122;29;1,93;23,77
Sénia, la;90;29;1,93;32,22
Alcanar;186;29;1,93;15,59
Benissanet;48;27;1,80;56,25
Xerta;49;26;1,73;53,06
Torre de l'Espanyol, la;42;25;1,66;59,52
Palma d'Ebre, la;26;22;1,46;84,62
Aldover;34;18;1,20;52,94
Santa Bàrbara;74;14;0,93;18,92
Alfara de Carles;14;13;0,86;92,86
Tivissa;43;13;0,86;30,23
Móra la Nova;50;13;0,86;26,00
Horta de Sant Joan;33;12;0,80;36,36
Ginestar;22;12;0,80;54,55
Arnes;25;11;0,73;44,00
Ascó;27;9;0,60;33,33
Fatarella, la;19;8;0,53;42,11
Aldea, l';66;8;0,53;12,12
Masdenverge;13;8;0,53;61,54
Vilalba dels Arcs;14;8;0,53;57,14
Batea;23;7;0,47;30,43
Rasquera;16;7;0,47;43,75
Ampolla, l';105;6;0,40;5,71
Galera, la;8;6;0,40;75,00
Godall;41;5;0,33;12,20
Garcia;13;5;0,33;38,46
Pobla de Massaluca, la;11;5;0,33;45,45
Corbera d'Ebre;19;4;0,27;21,05
Bot;15;4;0,27;26,67
Camarles;32;4;0,27;12,50
Resta de municipis;131;11;0,73;0,00
Terres de l'Ebre;5040;1503;100,00;29,82

