Població resident a l'estranger per països. 2017
Lloc de residència:  Europa
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d31&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;184;45,54;0,50
Bélgica;50;12,38;0,53
Andorra;45;11,14;0,30
Alemania;42;10,40;0,20
Reino Unido;35;8,66;0,21
Suiza;25;6,19;0,17
Países Bajos;7;1,73;0,16
Portugal;7;1,73;0,82
Resta de països;9;2,23;..
Total continent;404;100,00;..

